"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450042755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212592
"http://webisa.webdatacommons.org/prov/450042755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450042755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450042755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320413"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89869231"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154242829"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450042755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
