"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404903392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148203
"http://webisa.webdatacommons.org/prov/404903392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404903392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404903392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335654102"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383877675"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206874605"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179445089"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404903392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
