"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24240985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448457
"http://webisa.webdatacommons.org/prov/24240985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24240985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24240985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322881474"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322975934"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322872117"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285923947"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24240985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
