"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80731998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574645
"http://webisa.webdatacommons.org/prov/80731998","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/80731998","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/80731998","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163388347"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277929"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364778868"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30905273"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294651681"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037653"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106688425"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392287566"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241603275"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189533187"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130844506"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230963530"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82343566"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555494"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164208677"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330438115"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102101289"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358095122"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156567613"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195555575"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405095468"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503388"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926693"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35434990"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656129"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314328262"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130876247"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130890147"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5190458"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420009574"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720324"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339196599"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318831"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367143166"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339321068"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292262"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16659330"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339342979"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119529140"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871026"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119530617"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232523999"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507778"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119566046"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119575259"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625675"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170031702"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634025"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311886854"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205333156"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159249"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323162"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312037741"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357690907"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312089281"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331073055"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140106994"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66092764"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427566"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103699705"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243053603"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339395200"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344664034"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424886647"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354795035"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318457"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47209502"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269102898"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232308"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62034553"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024906"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297008"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623848"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284455187"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37185695"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103797164"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569624"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110797"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172709207"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405056"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119417021"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284293008"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119444677"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244786636"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69499051"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505621"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392612064"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119493456"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69520684"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69527572"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311016808"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69560926"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517468"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119369400"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119370009"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436755131"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119372609"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763563"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373575"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348812194"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23248047"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269903536"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223059531"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139583836"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285615"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384259000"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147066548"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146493567"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145284"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307370108"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315223745"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116021702"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321909127"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593603"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59472403"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446028767"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336689458"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615129"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882184"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18668071"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623678"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401791184"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432470"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409972313"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441511519"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241456741"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441544494"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1783009"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210500825"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6751179"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441565339"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150093101"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441610253"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866094"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394187052"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148915"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18362715"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263281"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241704788"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673122"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218266118"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80731998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
