"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299677374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304857
"http://webisa.webdatacommons.org/prov/299677374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299677374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299677374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50351122"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233117220"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232951247"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351458749"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299677374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
