"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297929266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750933
"http://webisa.webdatacommons.org/prov/297929266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297929266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297929266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438771688"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56411677"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438659430"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383407039"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293646817"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297929266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
