"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351645820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226087
"http://webisa.webdatacommons.org/prov/351645820","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/351645820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351645820","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54840885"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860325"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363698030"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203012250"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14238278"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303629"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303321794"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044983"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308163847"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75991608"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412123443"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304154463"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361739627"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305929867"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557670"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75231271"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351645820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
