"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482401395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532387
"http://webisa.webdatacommons.org/prov/482401395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/482401395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482401395","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250974984"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682762"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294411266"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100142593"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228989933"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889100"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399932"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283363157"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883038"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199251"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259501618"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272709"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482401395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
