"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249723028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422698
"http://webisa.webdatacommons.org/prov/249723028","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/249723028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249723028","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456133379"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137459510"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51222296"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93132802"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435823269"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360406"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159739640"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365711002"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415204439"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201007665"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93727440"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119432353"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117953117"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455337046"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296825"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323583375"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451865536"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20130135"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69907108"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204907944"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932527"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394821838"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292589271"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423056704"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428450"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303407294"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82911369"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097017"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325528440"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307639221"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303857596"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832293"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249723028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
