"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302044491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320799
"http://webisa.webdatacommons.org/prov/302044491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302044491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302044491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612755"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388634423"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75524201"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435037"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44175358"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302044491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
