"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171565655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0489901
"http://webisa.webdatacommons.org/prov/171565655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171565655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171565655","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262634"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180041982"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96190098"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44526382"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531374"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50274855"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423159122"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171565655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
