"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510539974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300139
"http://webisa.webdatacommons.org/prov/510539974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510539974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510539974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513676"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134257143"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100914280"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92205324"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153684551"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807900"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510539974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
