"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204475614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23766
"http://webisa.webdatacommons.org/prov/204475614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204475614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204475614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362312811"
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431458722"
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300079337"
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204475614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
