"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319338185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219627
"http://webisa.webdatacommons.org/prov/319338185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319338185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319338185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214497485"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19398044"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306871745"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303891731"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84081242"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319338185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
