"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173190941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319977
"http://webisa.webdatacommons.org/prov/173190941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173190941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173190941","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959290"
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224183913"
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333175705"
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173190941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
