"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16862541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584892
"http://webisa.webdatacommons.org/prov/16862541","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/16862541","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16862541","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390063819"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278917593"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999323"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306334946"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178872777"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385447151"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309131496"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291050932"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12138214"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327223593"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400997"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392216169"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256562895"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35789405"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382901966"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392275073"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73333267"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420232597"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16862541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
