"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75331193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325092
"http://webisa.webdatacommons.org/prov/75331193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75331193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75331193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661892"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426007046"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138075152"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313217412"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138240802"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75331193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
