"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364797798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073906
"http://webisa.webdatacommons.org/prov/364797798","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/364797798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364797798","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107371951"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438119240"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407895815"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759187"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580012"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307723518"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233530355"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270615188"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413901"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289462"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198016191"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264448234"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387712"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950327"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221197978"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6333245"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069445"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156785"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364797798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
