"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130644285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314598
"http://webisa.webdatacommons.org/prov/130644285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/130644285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130644285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155560892"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930462"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332488385"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408466700"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342736354"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308414364"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443230299"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133575293"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312152722"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172597676"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130644285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
