"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498288603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294922
"http://webisa.webdatacommons.org/prov/498288603","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/498288603","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498288603","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243992"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309970903"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218098190"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443863594"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194989954"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107437184"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110928988"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443993618"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391580291"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444079966"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261688"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391590233"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310673600"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278259"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456427843"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343353714"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355038"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88296247"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173526412"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571387"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173572058"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76279689"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313980"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443725921"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81338367"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146391"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804505"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355263454"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111375272"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270304501"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421641170"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368941909"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485274"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42366388"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447480780"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137355"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418647123"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450802719"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235286710"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447573092"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447591639"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296830900"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389732119"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202850241"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359564911"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74769138"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19832426"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354205386"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347022686"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229609229"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442969765"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243200827"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498288603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
