"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346792871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45154
"http://webisa.webdatacommons.org/prov/346792871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346792871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346792871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120576532"
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204679723"
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42303589"
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346792871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
