"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492762771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810369
"http://webisa.webdatacommons.org/prov/492762771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492762771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492762771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934571"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92382675"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423748978"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360157273"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492762771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
