"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195885193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107019
"http://webisa.webdatacommons.org/prov/195885193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195885193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195885193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331662422"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208224069"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440009561"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24233813"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300222"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195885193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
