"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422539510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352169
"http://webisa.webdatacommons.org/prov/422539510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422539510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422539510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472855"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437281636"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447121208"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958726"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422539510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
