"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495469119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196066
"http://webisa.webdatacommons.org/prov/495469119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/495469119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495469119","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826450"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383237435"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152799"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183319326"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324430427"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666159"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135251153"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236291512"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72834449"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295022332"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156257"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406267331"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
