"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75551952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34917
"http://webisa.webdatacommons.org/prov/75551952","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75551952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75551952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162322632"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443732074"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516601"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305790953"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280849198"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327263976"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209530441"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308134675"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75551952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
