"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186186829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180454
"http://webisa.webdatacommons.org/prov/186186829","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/186186829","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/186186829","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901101"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391695061"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391733459"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738324"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788549"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253704"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50400971"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166123"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429830"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575731"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795179"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331365912"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060864"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235112865"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101483946"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243030139"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360149"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866035"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281510216"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367010188"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863350"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186186829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
