"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_kuwait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_uae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_foreigner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/expatriate_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
"http://webisa.webdatacommons.org/concept/_jsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_school_"
