"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384856899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894557
"http://webisa.webdatacommons.org/prov/384856899","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384856899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384856899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697824"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216219507"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289665"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426542434"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293112372"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428342981"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428351538"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937207"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708494"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384856899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
