"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323074771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159878
"http://webisa.webdatacommons.org/prov/323074771","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/323074771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323074771","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688370"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368657069"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295870997"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282565721"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31391902"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279576464"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200274764"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210135670"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968928"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108545"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984204"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114700101"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433505233"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116606059"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89626634"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449752195"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15950523"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825183"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65817266"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794243"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245557790"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367674680"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225117504"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076481"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199095843"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17861764"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320985135"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482553"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230969"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268216043"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202711377"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697940"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253970687"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298582846"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395201406"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548860"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342860381"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110037565"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30668778"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323074771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
