"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69985756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543654
"http://webisa.webdatacommons.org/prov/69985756","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69985756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69985756","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37775735"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122828"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861261"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256873360"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186460698"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68173694"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77261444"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7879971"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530924"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66417703"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69985756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
