"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173308020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773194
"http://webisa.webdatacommons.org/prov/173308020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173308020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173308020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408698212"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69054982"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429312019"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408722756"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436925725"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173308020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
