"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224890433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590704
"http://webisa.webdatacommons.org/prov/224890433","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/224890433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224890433","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371859760"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468443"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366362854"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453397389"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71589911"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338485100"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43687490"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642815"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138918557"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198365628"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353471681"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153400270"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45838493"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15211859"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205022787"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48823712"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426230529"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143554"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583963"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484512"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247717185"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395980477"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391525194"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15136118"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195923438"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193652901"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209180804"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108327594"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240472202"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116020550"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193406538"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372178777"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38137330"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451656221"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350448591"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220800540"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360920203"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097923"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446163168"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291042766"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642497"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21730541"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109702527"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102130813"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243917304"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203398"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258489199"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224890433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
