"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111711293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233571
"http://webisa.webdatacommons.org/prov/111711293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111711293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111711293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291355943"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177842"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075842"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249205068"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111711293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
