"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283894055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208489
"http://webisa.webdatacommons.org/prov/283894055","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/283894055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283894055","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214065159"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156844150"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214076697"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214079225"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103019592"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259340934"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13593483"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214084713"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564737"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088440"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32319684"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214108741"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214113888"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91256798"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214124544"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455105973"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828543"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213858115"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213864746"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213868879"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80649963"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213906402"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276255578"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213906403"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213944991"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213949741"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32113949"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213987268"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214010200"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230041"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214030436"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389301712"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286617903"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197220986"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136490930"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90852976"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333577872"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142960188"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009019"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244731031"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383858092"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661430"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264747386"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142203562"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432759246"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045271"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389051404"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264834032"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432887419"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342556208"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476608"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264086975"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445418366"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246520097"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53861109"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635429"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395222987"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420633348"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594760"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334084810"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394791289"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384605743"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335863"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285815216"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79930486"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285837359"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394872147"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356597863"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242959226"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218723"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257248776"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257253654"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273690124"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363194089"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39606709"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727604"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454485"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35635977"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340806593"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164567514"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331536888"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230920308"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42942689"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145368725"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331681919"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442289164"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580887"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271039050"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152350796"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375165602"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152411996"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62470381"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387627566"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152499467"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255495961"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69136568"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419829298"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351111263"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332602563"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99603103"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66381119"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66385417"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393166655"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99695772"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464101"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153419413"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66651818"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169792733"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059599"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152510077"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023776"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382781256"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211601693"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382871996"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280070911"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234977705"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268725638"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436839"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26884981"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316502468"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17054265"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160502887"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98539396"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219393011"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423470032"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373350593"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268060364"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218247662"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349258883"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349258884"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427877739"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317210590"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22644028"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287755030"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167891030"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413090232"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214131123"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135101"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151516886"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214162192"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214167752"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31743939"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214171585"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214176664"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214177584"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91591902"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299716905"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369001981"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214199930"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214214177"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214221532"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214232662"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99525757"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214237065"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214240014"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167576171"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450444"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131034856"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410710396"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251064713"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392421754"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266403118"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173644141"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148789488"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99310169"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432391"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265163018"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36626789"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490586"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218394291"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92510505"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421865837"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371651304"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47053039"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148477936"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666431"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359762483"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127832336"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446690967"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322084942"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216308505"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213813965"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156181326"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32213194"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213819884"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300559311"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217569535"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213848135"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378265666"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213850534"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334286049"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286426886"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528149"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266721347"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162288009"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343327"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286110268"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165893"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447472150"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224331851"
"http://webisa.webdatacommons.org/prov/283894055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214039912"
