"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301066346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274096
"http://webisa.webdatacommons.org/prov/301066346","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/301066346","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/301066346","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20224192"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55813582"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158039594"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313189208"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224495336"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191037939"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190950918"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184132675"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982152"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501653"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3193132"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365180560"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258815356"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288205189"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336334576"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497936"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358599765"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161461072"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333104162"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408210551"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333049589"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277763533"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616050"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387065645"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294040932"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866098"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57247557"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57554515"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387556400"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57146992"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301066346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
