"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69093460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199007
"http://webisa.webdatacommons.org/prov/69093460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/69093460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69093460","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394994"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262726412"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15450962"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887418"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196045993"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078910"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951745"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816095"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939357"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326232725"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47534444"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295899"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340258570"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281864665"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69093460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
