"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137135034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206367
"http://webisa.webdatacommons.org/prov/137135034","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137135034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137135034","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804169"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299880"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14577378"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67963484"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355031553"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870020"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089129"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222330924"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391109801"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163091874"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137135034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
