"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394685059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203419
"http://webisa.webdatacommons.org/prov/394685059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394685059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394685059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70682453"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270797985"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435159522"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833498"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261239686"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394685059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
