"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422975924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268247
"http://webisa.webdatacommons.org/prov/422975924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422975924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422975924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260888"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59085318"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277013279"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969404"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510893"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422975924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
