"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503552260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248934
"http://webisa.webdatacommons.org/prov/503552260","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/503552260","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/503552260","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107862382"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451599368"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193367932"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217271156"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065603"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93804159"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357004130"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114534806"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246268043"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59167077"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746938"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139666793"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503552260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
