"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113559138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638934
"http://webisa.webdatacommons.org/prov/113559138","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113559138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113559138","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393751"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231541321"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155674498"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169410523"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400339816"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503650"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613520"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463213"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877671"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143815168"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113559138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
