"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461180109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111335
"http://webisa.webdatacommons.org/prov/461180109","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/461180109","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461180109","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166068493"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626343"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209781621"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368629463"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279251574"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104058789"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203123108"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293190750"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933240"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219187543"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40162106"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461180109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
