"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242926624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483551
"http://webisa.webdatacommons.org/prov/242926624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242926624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242926624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260540099"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4053104"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72693677"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54411212"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244296993"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215118853"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206690037"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242926624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
