"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371133842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37659
"http://webisa.webdatacommons.org/prov/371133842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371133842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371133842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54951792"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101508311"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219262903"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376832967"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209842265"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337899"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371133842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
