"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87210403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271805
"http://webisa.webdatacommons.org/prov/87210403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87210403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87210403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148520265"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293062094"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372544120"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174756527"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22821351"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87210403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
