"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423095246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745907
"http://webisa.webdatacommons.org/prov/423095246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423095246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423095246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61678108"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238474596"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744237"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/423095246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
