"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19991345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300413
"http://webisa.webdatacommons.org/prov/19991345","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/19991345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19991345","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937890"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62281962"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363773108"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164338319"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153793333"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165504917"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267792482"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230526263"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165557969"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285094171"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210244425"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322707128"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303500678"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19991345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
