"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433790785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106896
"http://webisa.webdatacommons.org/prov/433790785","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/433790785","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/433790785","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29216985"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117725"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518543"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762862"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314599634"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35102659"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3164453"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430326215"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067258"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101425239"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706933"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403111695"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109917"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113525351"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195490855"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075150"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846818"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567217"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376797020"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282557327"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341726388"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100496262"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188075347"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296994711"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226037113"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183905939"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297148557"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433790785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
