"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158671837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18948
"http://webisa.webdatacommons.org/prov/158671837","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/158671837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158671837","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392307866"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348320804"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418214026"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17235641"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50605205"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920450"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253452026"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27933361"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938662"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337643542"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380596132"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200639399"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164753823"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324033473"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868702"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240245410"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422854641"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359094364"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90376835"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363217446"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415985224"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6571322"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148552604"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931777"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381237241"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356752734"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109155689"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445486"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109296693"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441556179"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104844328"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435397973"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258635212"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058769"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197857442"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417532"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238149801"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425867"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432056924"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381962397"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111771"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325377"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378668967"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18799917"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176825095"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387006509"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387099876"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379276321"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130746784"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91980652"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533418"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124599383"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202413905"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86581748"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240982730"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86605888"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420826094"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230985535"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319710"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156609477"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156638896"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92426379"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288446652"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263506043"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231070329"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816297"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271470742"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863138"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212317595"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380267968"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351074034"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231291939"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30111456"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108521"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103197"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20303823"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253335673"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377534"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368376260"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171725169"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354676747"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167131249"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158671837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
