"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359362058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831582
"http://webisa.webdatacommons.org/prov/359362058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359362058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359362058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81112495"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390338155"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404106"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028443"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412645127"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144493100"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97043741"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281650252"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297718382"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924348"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359362058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
