"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93582885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157548
"http://webisa.webdatacommons.org/prov/93582885","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93582885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93582885","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012059"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213324291"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528689"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444631738"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2993516"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832730"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792046"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278775"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287260931"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170003950"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106982569"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380015717"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357804949"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305608635"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93582885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
