"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500126535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117507
"http://webisa.webdatacommons.org/prov/500126535","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500126535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500126535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331627372"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982187"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384971"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118997491"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331341864"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332078101"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332116495"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332117900"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170052"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500126535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
