"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510551625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634302
"http://webisa.webdatacommons.org/prov/510551625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510551625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510551625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114964573"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886735"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895887"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114077469"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043998"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510551625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
