"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417958074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189311
"http://webisa.webdatacommons.org/prov/417958074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417958074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417958074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258598"
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319956468"
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194986475"
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417958074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
