"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473694965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249266
"http://webisa.webdatacommons.org/prov/473694965","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/473694965","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473694965","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333528"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54736649"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294586"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234027"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128544799"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597968"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2355547"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100069524"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732451"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84640753"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128504531"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2270177"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180350511"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309437"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191315138"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303392101"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045014"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313379390"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2184142"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211549924"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2080933"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72133858"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298211827"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028660"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2275560"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419495647"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/473694965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
