"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491611036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175736
"http://webisa.webdatacommons.org/prov/491611036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491611036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491611036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830445"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55077592"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55091387"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22651680"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303078892"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491611036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
