"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54410056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104235
"http://webisa.webdatacommons.org/prov/54410056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54410056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54410056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42339807"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286627"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177525184"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262980"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252967853"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54410056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
