"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47003083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112419
"http://webisa.webdatacommons.org/prov/47003083","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/47003083","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/47003083","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41006756"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242600475"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83565910"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168323016"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314519151"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20457442"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403336"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175127878"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95949560"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424282024"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241134164"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755585"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423783253"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131908427"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18607907"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177408491"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233848650"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133786003"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225492"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62748221"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49630249"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96804927"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387679754"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816624"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39025862"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81438821"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11084022"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859011"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356039"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220172289"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425681"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48099779"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130119795"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168101680"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47003083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
