"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115332794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555422
"http://webisa.webdatacommons.org/prov/115332794","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/115332794","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/115332794","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74014249"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315102699"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395333835"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66626189"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453936620"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773386"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162315414"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382956475"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244847350"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126197"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726910"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73297312"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323044534"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454637"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409834199"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445336967"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428458939"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18018224"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315637979"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394753456"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345633302"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184086205"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181582096"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463867"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389371887"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029410"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345597424"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600265"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348484141"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365236153"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121897071"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183693622"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222172942"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624686"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113571208"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30043211"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89177312"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395690541"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182262078"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395731151"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395756629"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520516"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248660871"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48464220"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284211460"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287265590"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452127331"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216519"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160922793"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417123640"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404429875"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149520"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483309"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138800482"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374049452"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247678"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281292653"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160264978"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064105"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294761743"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250014658"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208405792"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119765379"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101560006"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306434729"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315034"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455540"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242481986"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367677833"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544542"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287625519"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67192592"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378245087"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398054643"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378101189"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592006"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315108662"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115332794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
