"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53683203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351709
"http://webisa.webdatacommons.org/prov/53683203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/53683203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53683203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423833880"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864339"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759508"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446508755"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96820331"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251864967"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155662444"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53683203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
