"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183176516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142946
"http://webisa.webdatacommons.org/prov/183176516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183176516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183176516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40167897"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194394871"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140160801"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475928"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277090303"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875863"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362621406"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340198872"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183176516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
