"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168705180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159839
"http://webisa.webdatacommons.org/prov/168705180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168705180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168705180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918698"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131404000"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116886030"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357694026"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464272"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319305944"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168705180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
