"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96089736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105049
"http://webisa.webdatacommons.org/prov/96089736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96089736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96089736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409319239"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147711442"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574223"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951479"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452581572"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96089736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
